FID,id,poskytovatel_id,ico,corporatebodyfullname,typ_poskytovatela,semafor,cielova_skupina,druh_socialnej_sluzby,druh_socialnej_sluzby_poznamka,forma_socialnej_sluzby,den_zacatia_poskytovania,den_ukoncenia_poskytovania,doplnujuca_informacia,info_na_web,kapacita,kapacita_zien,rozsah_socialnej_sluzby,poloha_lat,poloha_lon,vypocitana_poloha,web,addressline,municipality,buildingname,buildingnumber,county,propertyregistrationnumber,streetname,unit,postalcode,druh_socialnej_sluzby_kod,obec,okres,kraj,email,mobil,telefon,st_transform
wm_amb_soc.fid--760153e0_179183c77d2_600a,5052,2542,37886321,"Vrbovnica, n.o.",neverejný poskytovateľ,,"§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",domov sociálnych služieb,,ambulantná,2001-01-01,,,,11,,neurčitý čas,49.299422,21.320234,true,www.vrbovnica.sk,"Orechová-Skleníky 2890, 08501 Bardejovská Nová Ves, Slovenská republika",Bardejovská Nová Ves,,,Bardejov,2890,Orechová-Skleníky,,08501,150,,,,vrbovnica@proxisnet.sk,+421902256162,+421544723240,POINT (2373357.6036053877 6325820.6220433805)
wm_amb_soc.fid--760153e0_179183c77d2_600b,5053,2543,00416231,"Slovenský Červený kríž, Územný spolok Prešov",neverejný poskytovateľ,,"§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",jedáleň,,ambulantná,1992-09-01,,,,,,neurčitý čas,48.995959,21.239454,false,www.redcross.sk,"Jarková 3094/45, 08001 Prešov, Slovenská republika",Prešov,,45,Prešov,3094,Jarková,,08001,170,,,,presov@redcross.sk,+421903558937,+421517733510,POINT (2364365.1928752093 6274175.799567833)
wm_amb_soc.fid--760153e0_179183c77d2_600c,5056,2543,00416231,"Slovenský Červený kríž, Územný spolok Prešov",neverejný poskytovateľ,,§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,požičiavanie pomôcok,,ambulantná,2014-11-01,,,,,,neurčitý čas,48.995959,21.239454,false,www.redcross.sk,"Jarková 3094/45, 08001 Prešov, Slovenská republika",Prešov,,45,Prešov,3094,Jarková,,08001,510,,,,presov@redcross.sk,+421903558937,+421517733510,POINT (2364365.1928752093 6274175.799567833)
wm_amb_soc.fid--760153e0_179183c77d2_600d,5059,2544,36167517,"Integračné zariadenie KOR-GYM, n.o.",neverejný poskytovateľ,,"§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",domov sociálnych služieb,,ambulantná,1993-07-01,,,,1,,určitý čas,49.207232,21.23674,false,www.korgym.sk,"85, 08642 Hertník, Slovenská republika",Hertník,,,Bardejov,85,,,08642,150,,,,korgym@korgym.sk,,+421544791211,POINT (2364063.116304992 6310097.761205981)
wm_amb_soc.fid--760153e0_179183c77d2_600e,5064,2545,00416282,"Slovenský červený kríž, Územný spolok",neverejný poskytovateľ,,§58 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 58,jedáleň,,ambulantná,2005-04-01,,,,,,neurčitý čas,48.888435,21.687196,false,www.redcross.sk,"Dom Humanity SČK, Štúrova 130/10, 09301 Vranov nad Topľou, Slovenská republika",Vranov nad Topľou,Dom Humanity SČK,10,Vranov nad Topľou,130,Štúrova,,09301,170,,,,vranov@redcross.sk,+421903558943,+421574421681,POINT (2414207.6711136643 6255952.271929985)
wm_amb_soc.fid--760153e0_179183c77d2_600f,5065,2546,00327018,Obec Fintice,obec/mesto,,"§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",jedáleň,,ambulantná,2002-07-01,,,,,,neurčitý čas,49.052405,21.284695,false,www.fintice.sk,"Školská jedáleň, Grófske Nádvorie 210/1, 08216 Fintice, Slovenská republika",Fintice,Školská jedáleň,1,Prešov,210,Grófske Nádvorie,,08216,170,,,,oufintice@hotmail.com,,+421517481010,POINT (2369401.3534303904 6283758.057605268)
wm_amb_soc.fid--760153e0_179183c77d2_6010,5067,2546,00327018,Obec Fintice,obec/mesto,,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",denný stacionár,,ambulantná,2016-01-01,,,,15,,neurčitý čas,49.052405,21.284695,false,www.fintice.sk,"Grófske Nádvorie 210/1, 08216 Fintice, Slovenská republika",Fintice,,1,Prešov,210,Grófske Nádvorie,,08216,130,,,,oufintice@hotmail.com,,+421517481010,POINT (2369401.3534303904 6283758.057605268)
wm_amb_soc.fid--760153e0_179183c77d2_6011,5069,2547,35514388,Gréckokatolícka charita Prešov,neverejný poskytovateľ,CERVENA,"§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",domov sociálnych služieb,,ambulantná,1999-11-02,,,,20,,neurčitý čas,49.295035,20.686891,false,www.gkcharita-po.sk,"Dom sv. Anny, Štúrova 385/5, 06401 Stará Ľubovňa, Slovenská republika",Stará Ľubovňa,Dom sv. Anny,5,Stará Ľubovňa,385,Štúrova,,06401,150,,,,gkcharita@gkcharita-po.sk,,+421517723970,POINT (2302854.1276881564 6325071.82919332)
wm_amb_soc.fid--760153e0_179183c77d2_6012,5071,2547,35514388,Gréckokatolícka charita Prešov,neverejný poskytovateľ,CERVENA,"§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori",sociálne poradenstvo - špecializované,,ambulantná,2008-01-01,,,,,,neurčitý čas,48.9336,21.906084,false,www.gkcharita-po.sk,"Sociálne centrum Humenné, Štefánikova 1525/29, 06601 Humenné, Slovenská republika",Humenné,Sociálne centrum Humenné,29,Humenné,1525,Štefánikova,,06601,560,,,,gkcharita@gkcharita-po.sk,,+421517723970,POINT (2438574.0938907797 6263602.255066587)
wm_amb_soc.fid--760153e0_179183c77d2_6013,5073,2547,35514388,Gréckokatolícka charita Prešov,neverejný poskytovateľ,CERVENA,"§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori",sociálne poradenstvo - špecializované,,ambulantná,2009-07-01,,,,,,neurčitý čas,49.309595,21.569597,false,www.gkcharita-po.sk,"Sociálne centrum Svidník, Pavlovičova 344/8, 08901 Svidník, Slovenská republika",Svidník,Sociálne centrum Svidník,8,Svidník,344,Pavlovičova,,08901,560,,,,gkcharita@gkcharita-po.sk,,+421517723970,POINT (2401116.5880519697 6327557.307779751)
wm_amb_soc.fid--760153e0_179183c77d2_6014,5077,2547,35514388,Gréckokatolícka charita Prešov,neverejný poskytovateľ,CERVENA,"§24b zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), h) a i) počas dňa",nízkoprahové denné centrum,,ambulantná,2010-02-24,,,,35,,určitý čas,48.992367,21.259305,false,www.gkcharita-po.sk,"Nízkoprahové denné centrum Prešov, Pod Táborom 8932/33A, 08001 Prešov, Slovenská republika",Prešov,Nízkoprahové denné centrum Prešov,33A,Prešov,8932,Pod Táborom,,08001,994,,,,gkcharita@gkcharita-po.sk,,+421517723970,POINT (2366575.007218895 6273566.332838158)
wm_amb_soc.fid--760153e0_179183c77d2_6015,5082,2547,35514388,Gréckokatolícka charita Prešov,neverejný poskytovateľ,CERVENA,"§37 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, fyzická osoba, ktorá je slabozraká a fyzická osoba, ktorá je nepočujúca alebo ktorá má ťažkú obojstrannú nedoslýchavosť",rehabilitačné stredisko,,ambulantná,2014-01-01,,,,10,,neurčitý čas,49.295035,20.686891,false,www.gkcharita-po.sk,"Dom sv. Anny, Štúrova 385/5, 06401 Stará Ľubovňa, Slovenská republika",Stará Ľubovňa,Dom sv. Anny,5,Stará Ľubovňa,385,Štúrova,,06401,540,,,,gkcharita@gkcharita-po.sk,,+421517723970,POINT (2302854.1276881564 6325071.82919332)
wm_amb_soc.fid--760153e0_179183c77d2_6016,5083,2547,35514388,Gréckokatolícka charita Prešov,neverejný poskytovateľ,CERVENA,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",denný stacionár,,ambulantná,2014-12-01,,,,11,,neurčitý čas,48.9336,21.906084,false,www.gkcharita-po.sk,"Dom sv. Júdu Tadeáša, Štefánikova 1525/29, 06601 Humenné, Slovenská republika",Humenné,Dom sv. Júdu Tadeáša,29,Humenné,1525,Štefánikova,,06601,130,,,,gkcharita@gkcharita-po.sk,,+421517723970,POINT (2438574.0938907797 6263602.255066587)
wm_amb_soc.fid--760153e0_179183c77d2_6017,5089,2547,35514388,Gréckokatolícka charita Prešov,neverejný poskytovateľ,CERVENA,"§19 ods. 1 zákona č. 448/2008 Z. z. - osoby závislé od alkoholu, cigariet, drog, nelátkových závislostí ako napr. patologické hráčstvo, osoby bez domova, osoby so zdravotným postihnutím a seniori",sociálne poradenstvo - špecializované,,ambulantná,2016-01-01,,,,,,neurčitý čas,48.992367,21.259305,false,www.gkcharita-po.sk,"Pod Táborom 8932/33A, 08001 Prešov, Slovenská republika",Prešov,,33A,Prešov,8932,Pod Táborom,,08001,560,,,,gkcharita@gkcharita-po.sk,,+421517723970,POINT (2366575.007218895 6273566.332838158)
wm_amb_soc.fid--760153e0_179183c77d2_6018,5093,2547,35514388,Gréckokatolícka charita Prešov,neverejný poskytovateľ,CERVENA,"§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",služba včasnej intervencie,,ambulantná,2018-07-01,,,,5,,neurčitý čas,49.297102,20.679494,false,www.gkcharita-po.sk,"Dom sv. Anny, Letná 1074/7, 06401 Stará Ľubovňa, Slovenská republika",Stará Ľubovňa,Dom sv. Anny,7,Stará Ľubovňa,1074,Letná,,06401,230,,,,gkcharita@gkcharita-po.sk,,+421517723970,POINT (2302030.7530745044 6325424.623759012)
wm_amb_soc.fid--760153e0_179183c77d2_6019,5109,2549,00326283,Mesto Kežmarok,obec/mesto,,"§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",denné centrum,,ambulantná,2015-07-29,,,,120,,neurčitý čas,49.134429,20.426442,false,www.kezmarok.sk,"Martina Lányiho 1444/3, 06001 Kežmarok, Slovenská republika",Kežmarok,,3,Kežmarok,1444,Martina Lányiho,,06001,110,,,,,,"+421524660213, +421524660127",POINT (2273861.0998944393 6297701.973273649)
wm_amb_soc.fid--760153e0_179183c77d2_601a,5111,2551,37886720,"NÁŠ DOM, n.o.",neverejný poskytovateľ,,"§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",domov sociálnych služieb,,ambulantná,1995-10-19,,,,20,,neurčitý čas,49.300902,21.577196,false,,"D. Millyho 448/1, 08901 Svidník, Slovenská republika",Svidník,,1,Svidník,448,D. Millyho,,08901,150,,,,dss@nasdomsvidnik.sk,,+421547881793,POINT (2401962.4269388625 6326073.307300146)
wm_amb_soc.fid--760153e0_179183c77d2_601b,5117,2553,00416223,Slovenský Červený kríž územný spolok Poprad,neverejný poskytovateľ,ZELENA,§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,požičiavanie pomôcok,,ambulantná,2010-02-16,,,,,,neurčitý čas,49.066155,20.317748,false,www.poprad.redcross.sk,"Dom SČK, Sobotské námestie 1765/49, 05801 Poprad, Slovenská republika",Poprad,Dom SČK,49,Poprad,1765,Sobotské námestie,,05801,510,,,,poprad@redcross.sk,+421901704258,+421527722204,POINT (2261761.383689951 6286093.99430569)
wm_amb_soc.fid--760153e0_179183c77d2_601c,5118,2553,00416223,Slovenský Červený kríž územný spolok Poprad,neverejný poskytovateľ,ZELENA,"§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",jedáleň,,ambulantná,1992-10-01,,,,,,neurčitý čas,49.066155,20.317748,false,www.poprad.redcross.sk,"Dom SČK, Sobotské námestie 1765/49, 05801 Poprad, Slovenská republika",Poprad,Dom SČK,49,Poprad,1765,Sobotské námestie,,05801,170,,,,alstent.pp@redcross.sk,+421901704258,+421527722204,POINT (2261761.383689951 6286093.99430569)
wm_amb_soc.fid--760153e0_179183c77d2_601d,5120,2553,00416223,Slovenský Červený kríž územný spolok Poprad,neverejný poskytovateľ,ZELENA,"§59 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",práčovňa,,ambulantná,2010-02-16,,,,,,neurčitý čas,49.066155,20.317748,false,www.poprad.redcross.sk,"Dom SČK, Sobotské námestie 1765/49, 05801 Poprad, Slovenská republika",Poprad,Dom SČK,49,Poprad,1765,Sobotské námestie,,05801,520,,,,poprad@redcross.sk,+421901704258,+421527722204,POINT (2261761.383689951 6286093.99430569)
wm_amb_soc.fid--760153e0_179183c77d2_601e,5127,2555,00416185,"Slovenský červený kríž, Územný spolok Humenné",neverejný poskytovateľ,,§47 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 47,požičiavanie pomôcok,,ambulantná,2013-09-01,,,,,,neurčitý čas,48.932202,21.895464,false,,"Ul. 1. mája 2045, 06601 Humenné, Slovenská republika",Humenné,,,Humenné,2045,Ul. 1. mája,,06601,510,,,,humenne@redcross.sk,+421903558932,,POINT (2437391.9142944035 6263365.277968223)
wm_amb_soc.fid--760153e0_179183c77d2_601f,5129,2555,00416185,"Slovenský červený kríž, Územný spolok Humenné",neverejný poskytovateľ,,"§19 ods. 1 zákona č. 448/2008 Z. z. - Bezbranné a zraniteľné osoby s fyzickým a mentálnym úbytkom, občania s dlhodobo nepraznivým zdravotným stavom, ťažko zdravotne postihnuté osoby a ich rodiny",sociálne poradenstvo - špecializované,,ambulantná,2013-09-01,,,,,,neurčitý čas,48.935475,21.906044,false,,"Kukorelliho 2315/60, 06601 Humenné, Slovenská republika",Humenné,,60,Humenné,2315,Kukorelliho,,06601,560,,,,humenne@redcross.sk,+421903558932,,POINT (2438569.6745069935 6263919.884264857)
wm_amb_soc.fid--760153e0_179183c77d2_6020,5132,2555,00416185,"Slovenský červený kríž, Územný spolok Humenné",neverejný poskytovateľ,,§53 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 53,krízová pomoc poskytovaná prostredníctvom telekomunikačných technológií,,"iná forma (telefonicky, pomocou telekomunikačných technológií)",2015-10-15,,,,,,neurčitý čas,48.935475,21.906044,false,www.humenne.redcross.sk,,,,,,,,,,180,,,Prešovský kraj,humenne@redcross.sk,+421908527837,,POINT (2438569.6745069935 6263919.884264857)
wm_amb_soc.fid--760153e0_179183c77d2_6021,5139,2557,36152005,"Slovenský červený kríž, Územný spolok Snina",neverejný poskytovateľ,ZELENA,"§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",jedáleň,,ambulantná,2001-12-01,,,,,,neurčitý čas,48.987635,22.147185,false,www.redcross.sk,"Dom Humanity SČK, 1.mája 882/17, 06901 Snina, Slovenská republika",Snina,Dom Humanity SČK,17,Snina,882,1.mája,,06901,170,,,,snina@redcross.sk,+421903558946,+421577659098,POINT (2465413.334440527 6272763.606517796)
wm_amb_soc.fid--760153e0_179183c77d2_6022,5143,2558,30687195,Detské srdce,neverejný poskytovateľ,,"§37 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, fyzická osoba, ktorá je slabozraká a fyzická osoba, ktorá je nepočujúca alebo ktorá má ťažkú obojstrannú nedoslýchavosť",rehabilitačné stredisko,,ambulantná,2010-07-01,,,,10,,neurčitý čas,49.00412,21.236616,false,www.detskesrdce.eu,"Zlúčené zariadenie sociálnych služieb: Slniečko -domov sociálnych služieb a rehabilitačné stredisko, Čapajevova 4925/27, 08001 Prešov, Slovenská republika",Prešov,Zlúčené zariadenie sociálnych služieb: Slniečko -domov sociálnych služieb a rehabilitačné stredisko,27,Prešov,4925,Čapajevova,,08001,540,,,,detskesrdce@gmail.com,+421902896412,+421517713515,POINT (2364049.2458964405 6275560.551629736)
wm_amb_soc.fid--760153e0_179183c77d2_6023,5144,2558,30687195,Detské srdce,neverejný poskytovateľ,,"§38 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",domov sociálnych služieb,,ambulantná,2004-01-01,,,,21,,neurčitý čas,49.00412,21.236616,false,www.detskesrdce.eu,"Zlúčené zariadenie sociálnych služieb: Slniečko -domov sociálnych služieb a rehabilitačné stredisko, Čapajevova 4925/27, 08001 Prešov, Slovenská republika",Prešov,Zlúčené zariadenie sociálnych služieb: Slniečko -domov sociálnych služieb a rehabilitačné stredisko,27,Prešov,4925,Čapajevova,,08001,150,,,,detskesrdce@gmail.com,+421902896412,+421517713515,POINT (2364049.2458964405 6275560.551629736)
wm_amb_soc.fid--760153e0_179183c77d2_6024,5146,2559,37786687,ZOM Prešov - združenie zdravotne postihnutých,neverejný poskytovateľ,,"§19 ods. 1 zákona č. 448/2008 Z. z. - Osoby s ťažkým zdravotným postihnutím, osoby s nepriaznivým zdrav. stavom a ich rodinní príslušníci ",sociálne poradenstvo - špecializované,,ambulantná,2009-12-22,,,,,,neurčitý čas,48.994753,21.27311,false,www.zompresov.sk,"Centrum sociálnej prevencie a poradenstva, Karpatská 6940/18, 08001 Prešov, Slovenská republika",Prešov,Centrum sociálnej prevencie a poradenstva,18,Prešov,6940,Karpatská,,08001,560,,,,zompresov@zompresov.sk,,+421517701499,POINT (2368111.7950531943 6273971.066914051)
wm_amb_soc.fid--760153e0_179183c77d2_6025,5148,2559,37786687,ZOM Prešov - združenie zdravotne postihnutých,neverejný poskytovateľ,,"§46 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím, ktorej sa poskytuje peňažný príspevok na osobnú asistenciu alebo fyzická osoba s ťažkým zdravotným postihnutím, ktorá je odkázaná na osobnú asistenciu podľa osobitného predpisu pri vykonávaní administratívnych úkonov",sprostredkovanie osobnej asistencie,,ambulantná,2011-06-01,,,,,,neurčitý čas,48.994753,21.27311,false,www.zompresov.sk,"Karpatská 6940/18, 08001 Prešov, Slovenská republika",Prešov,,18,Prešov,6940,Karpatská,,08001,910,,,,zompresov@zompresov.sk,,+421517701499,POINT (2368111.7950531943 6273971.066914051)
wm_amb_soc.fid--760153e0_179183c77d2_6026,5157,2562,37886207,"LÉTHÉ, n.o.",neverejný poskytovateľ,,§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,požičiavanie pomôcok,,ambulantná,2009-04-01,,,,,,neurčitý čas,49.081887,20.325972,false,www.adoszdravie.sk,"Lidická 1616/25, 059 51 Poprad -Matejovce, Lidická 1616/25, 05951 Poprad, Slovenská republika",Poprad,"Lidická 1616/25, 059 51 Poprad -Matejovce",25,Poprad,1616,Lidická,,05951,510,,,,adoszdravie@stonline.sk,+421905253873,+421527780074,POINT (2262676.8640502864 6288767.292918917)
wm_amb_soc.fid--760153e0_179183c77d2_6027,5161,2563,36167754,"OÁZA, n.o.",neverejný poskytovateľ,,"§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",jedáleň,,ambulantná,2001-04-23,,,,,,neurčitý čas,48.998505,20.939604,false,,"185, 08237 Široké, Slovenská republika",Široké,,,Prešov,185,,,08237,170,,,,,,+421517911419,POINT (2330986.088088642 6274607.727592786)
wm_amb_soc.fid--760153e0_179183c77d2_6028,5169,2563,36167754,"OÁZA, n.o.",neverejný poskytovateľ,,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",denný stacionár,,ambulantná,2017-01-25,,,,17,,neurčitý čas,49.164499,20.28228,true,,"Tatranská 133/1, 08301 Jakubovany, Slovenská republika",Jakubovany,,1,Sabinov,133,Tatranská,,08301,130,,,,oazabranisko@gmail.com,,+421517911419,POINT (2257813.059462698 6302819.70030612)
wm_amb_soc.fid--760153e0_179183c77d2_6029,5187,2567,36167851,"JESEŇ ŽIVOTA, n.o.",neverejný poskytovateľ,CERVENA,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",denný stacionár,,ambulantná,2014-02-20,,,,4,,neurčitý čas,49.114576,20.354727,false,www.jesenzivota.sk,"Tatranská 189/51, 05952 Veľká Lomnica, Slovenská republika",Veľká Lomnica,,51,Kežmarok,189,Tatranská,,05952,130,,,,info@jesenzivota.sk,+421918999252,+421527893543,POINT (2265877.8894038945 6294324.884752377)
wm_amb_soc.fid--760153e0_179183c77d2_602a,5193,2568,36167878,"RADOSŤ, n.o. CENTRUM SOCIÁLNYCH SLUŽIEB",neverejný poskytovateľ,ZELENA,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",denný stacionár,,ambulantná,2016-01-18,,,,15,,neurčitý čas,49.191456,22.005461,false,www.vyrava.dedina.info,"103, 06716 Výrava, Slovenská republika",Výrava,,,Medzilaborce,103,,,06716,130,,,,ddradost@gmail.com,,+421577881292,POINT (2449636.7020592913 6307410.113873429)
wm_amb_soc.fid--760153e0_179183c77d2_602b,5205,2571,00327735,Mesto Sabinov,obec/mesto,ORANZOVA,"§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",denné centrum,,ambulantná,2003-03-01,,,,15,,neurčitý čas,49.086955,21.110637,false,www.sabinov.sk,"Denné centrum, Jarková 277/75, 08301 Sabinov, Slovenská republika",Sabinov,Denné centrum,75,Sabinov,277,Jarková,,08301,110,,,,msu@sabinov.sk,,"+421514880424, +421514880422",POINT (2350025.3500296925 6289628.755451476)
wm_amb_soc.fid--760153e0_179183c77d2_602c,5206,2571,00327735,Mesto Sabinov,obec/mesto,ORANZOVA,"§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",denné centrum,,ambulantná,2004-12-01,,,,15,,neurčitý čas,49.101028,21.099578,false,www.sabinov.sk,"Denné centrum, Janka Borodáča 651/7, 08301 Sabinov, Slovenská republika",Sabinov,Denné centrum,7,Sabinov,651,Janka Borodáča,,08301,110,,,,msu@sabinov.sk,,"+421514880424, +421514880422",POINT (2348794.2455171105 6292021.201160292)